                              nevra                               |         name         |                         descriptor                         
 grizzly-2.3.6-1.fc21.noarch                                      | putObjectVolatile    | (Ljava/lang/Object;JLjava/lang/Object;)V
 grizzly-2.3.6-1.fc21.noarch                                      | putOrderedInt        | (Ljava/lang/Object;JI)V
 guava-15.0-2.fc21.noarch                                         | arrayBaseOffset      | (Ljava/lang/Class;)I
 guava-15.0-2.fc21.noarch                                         | arrayIndexScale      | (Ljava/lang/Class;)I
 guava-15.0-2.fc21.noarch                                         | compareAndSwapInt    | (Ljava/lang/Object;JII)Z
 guava-15.0-2.fc21.noarch                                         | compareAndSwapLong   | (Ljava/lang/Object;JJJ)Z
 guava-15.0-2.fc21.noarch                                         | getLong              | (Ljava/lang/Object;J)J
 guava-15.0-2.fc21.noarch                                         | getUnsafe            | ()Lsun/misc/Unsafe;
 guava-15.0-2.fc21.noarch                                         | objectFieldOffset    | (Ljava/lang/reflect/Field;)J
 hadoop-common-2.2.0-6.fc21.noarch                                | arrayBaseOffset      | (Ljava/lang/Class;)I
 hadoop-common-2.2.0-6.fc21.noarch                                | arrayIndexScale      | (Ljava/lang/Class;)I
 hadoop-common-2.2.0-6.fc21.noarch                                | getLong              | (Ljava/lang/Object;J)J
 hbase-0.96.1.1-3.fc21.noarch                                     | arrayBaseOffset      | (Ljava/lang/Class;)I
 hbase-0.96.1.1-3.fc21.noarch                                     | arrayIndexScale      | (Ljava/lang/Class;)I
 hbase-0.96.1.1-3.fc21.noarch                                     | getLong              | (Ljava/lang/Object;J)J
 hessian-0:4.0.7-7.fc21.noarch                                    | allocateInstance     | (Ljava/lang/Class;)Ljava/lang/Object;
 hessian-0:4.0.7-7.fc21.noarch                                    | getBoolean           | (Ljava/lang/Object;J)Z
 hessian-0:4.0.7-7.fc21.noarch                                    | getByte              | (Ljava/lang/Object;J)B
 hessian-0:4.0.7-7.fc21.noarch                                    | getChar              | (Ljava/lang/Object;J)C
 hessian-0:4.0.7-7.fc21.noarch                                    | getDouble            | (Ljava/lang/Object;J)D
 hessian-0:4.0.7-7.fc21.noarch                                    | getFloat             | (Ljava/lang/Object;J)F
 hessian-0:4.0.7-7.fc21.noarch                                    | getInt               | (Ljava/lang/Object;J)I
 hessian-0:4.0.7-7.fc21.noarch                                    | getLong              | (Ljava/lang/Object;J)J
 hessian-0:4.0.7-7.fc21.noarch                                    | getObject            | (Ljava/lang/Object;J)Ljava/lang/Object;
 hessian-0:4.0.7-7.fc21.noarch                                    | getShort             | (Ljava/lang/Object;J)S
 hessian-0:4.0.7-7.fc21.noarch                                    | objectFieldOffset    | (Ljava/lang/reflect/Field;)J
 hessian-0:4.0.7-7.fc21.noarch                                    | putBoolean           | (Ljava/lang/Object;JZ)V
 hessian-0:4.0.7-7.fc21.noarch                                    | putByte              | (Ljava/lang/Object;JB)V
 hessian-0:4.0.7-7.fc21.noarch                                    | putChar              | (Ljava/lang/Object;JC)V
 hessian-0:4.0.7-7.fc21.noarch                                    | putDouble            | (Ljava/lang/Object;JD)V
 hessian-0:4.0.7-7.fc21.noarch                                    | putFloat             | (Ljava/lang/Object;JF)V
 hessian-0:4.0.7-7.fc21.noarch                                    | putInt               | (Ljava/lang/Object;JI)V
 hessian-0:4.0.7-7.fc21.noarch                                    | putLong              | (Ljava/lang/Object;JJ)V
 hessian-0:4.0.7-7.fc21.noarch                                    | putObject            | (Ljava/lang/Object;JLjava/lang/Object;)V
 hessian-0:4.0.7-7.fc21.noarch                                    | putShort             | (Ljava/lang/Object;JS)V
 high-scale-lib-1.1.4-2.fc21.noarch                               | arrayBaseOffset      | (Ljava/lang/Class;)I
 high-scale-lib-1.1.4-2.fc21.noarch                               | arrayIndexScale      | (Ljava/lang/Class;)I
 high-scale-lib-1.1.4-2.fc21.noarch                               | compareAndSwapLong   | (Ljava/lang/Object;JJJ)Z
 high-scale-lib-1.1.4-2.fc21.noarch                               | compareAndSwapObject | (Ljava/lang/Object;JLjava/lang/Object;Ljava/lang/Object;)Z
 high-scale-lib-1.1.4-2.fc21.noarch                               | getUnsafe            | ()Lsun/misc/Unsafe;
 high-scale-lib-1.1.4-2.fc21.noarch                               | objectFieldOffset    | (Ljava/lang/reflect/Field;)J
 infinispan-6.0.2-2.fc21.noarch                                   | arrayBaseOffset      | (Ljava/lang/Class;)I
 infinispan-6.0.2-2.fc21.noarch                                   | arrayIndexScale      | (Ljava/lang/Class;)I
 infinispan-6.0.2-2.fc21.noarch                                   | compareAndSwapInt    | (Ljava/lang/Object;JII)Z
 infinispan-6.0.2-2.fc21.noarch                                   | compareAndSwapLong   | (Ljava/lang/Object;JJJ)Z
 infinispan-6.0.2-2.fc21.noarch                                   | compareAndSwapObject | (Ljava/lang/Object;JLjava/lang/Object;Ljava/lang/Object;)Z
 infinispan-6.0.2-2.fc21.noarch                                   | getObject            | (Ljava/lang/Object;J)Ljava/lang/Object;
 infinispan-6.0.2-2.fc21.noarch                                   | getObjectVolatile    | (Ljava/lang/Object;J)Ljava/lang/Object;
 infinispan-6.0.2-2.fc21.noarch                                   | getUnsafe            | ()Lsun/misc/Unsafe;
 infinispan-6.0.2-2.fc21.noarch                                   | objectFieldOffset    | (Ljava/lang/reflect/Field;)J
 infinispan-6.0.2-2.fc21.noarch                                   | park                 | (ZJ)V
 infinispan-6.0.2-2.fc21.noarch                                   | putObject            | (Ljava/lang/Object;JLjava/lang/Object;)V
 infinispan-6.0.2-2.fc21.noarch                                   | putObjectVolatile    | (Ljava/lang/Object;JLjava/lang/Object;)V
 infinispan-6.0.2-2.fc21.noarch                                   | putOrderedObject     | (Ljava/lang/Object;JLjava/lang/Object;)V
 infinispan-6.0.2-2.fc21.noarch                                   | unpark               | (Ljava/lang/Object;)V
 jboss-modules-1.3.0-1.fc21.noarch                                | monitorEnter         | (Ljava/lang/Object;)V
 jboss-modules-1.3.0-1.fc21.noarch                                | monitorExit          | (Ljava/lang/Object;)V
 jboss-rmi-1.0-api-1.0.4-9.fc21.noarch                            | getBoolean           | (Ljava/lang/Object;J)Z
 jboss-rmi-1.0-api-1.0.4-9.fc21.noarch                            | getByte              | (Ljava/lang/Object;J)B
 jboss-rmi-1.0-api-1.0.4-9.fc21.noarch                            | getChar              | (Ljava/lang/Object;J)C
 jboss-rmi-1.0-api-1.0.4-9.fc21.noarch                            | getDouble            | (Ljava/lang/Object;J)D
 jboss-rmi-1.0-api-1.0.4-9.fc21.noarch                            | getFloat             | (Ljava/lang/Object;J)F
 jboss-rmi-1.0-api-1.0.4-9.fc21.noarch                            | getInt               | (Ljava/lang/Object;J)I
 jboss-rmi-1.0-api-1.0.4-9.fc21.noarch                            | getLong              | (Ljava/lang/Object;J)J
 jboss-rmi-1.0-api-1.0.4-9.fc21.noarch                            | getObject            | (Ljava/lang/Object;J)Ljava/lang/Object;
 jboss-rmi-1.0-api-1.0.4-9.fc21.noarch                            | getShort             | (Ljava/lang/Object;J)S
 jboss-rmi-1.0-api-1.0.4-9.fc21.noarch                            | objectFieldOffset    | (Ljava/lang/reflect/Field;)J
 jboss-rmi-1.0-api-1.0.4-9.fc21.noarch                            | putBoolean           | (Ljava/lang/Object;JZ)V
 jboss-rmi-1.0-api-1.0.4-9.fc21.noarch                            | putByte              | (Ljava/lang/Object;JB)V
 jboss-rmi-1.0-api-1.0.4-9.fc21.noarch                            | putChar              | (Ljava/lang/Object;JC)V
 jboss-rmi-1.0-api-1.0.4-9.fc21.noarch                            | putDouble            | (Ljava/lang/Object;JD)V
 jboss-rmi-1.0-api-1.0.4-9.fc21.noarch                            | putFloat             | (Ljava/lang/Object;JF)V
 jboss-rmi-1.0-api-1.0.4-9.fc21.noarch                            | putInt               | (Ljava/lang/Object;JI)V
 jboss-rmi-1.0-api-1.0.4-9.fc21.noarch                            | putLong              | (Ljava/lang/Object;JJ)V
 jboss-rmi-1.0-api-1.0.4-9.fc21.noarch                            | putObject            | (Ljava/lang/Object;JLjava/lang/Object;)V
 jboss-rmi-1.0-api-1.0.4-9.fc21.noarch                            | putShort             | (Ljava/lang/Object;JS)V
 jboss-rmi-1.0-api-1.0.4-9.fc21.noarch                            | throwException       | (Ljava/lang/Throwable;)V
 jenkins-xstream-1.4.7-2.jenkins1.fc21.noarch                     | allocateInstance     | (Ljava/lang/Class;)Ljava/lang/Object;
 jenkins-xstream-1.4.7-2.jenkins1.fc21.noarch                     | objectFieldOffset    | (Ljava/lang/reflect/Field;)J
 jenkins-xstream-1.4.7-2.jenkins1.fc21.noarch                     | putBoolean           | (Ljava/lang/Object;JZ)V
 jenkins-xstream-1.4.7-2.jenkins1.fc21.noarch                     | putByte              | (Ljava/lang/Object;JB)V
 jenkins-xstream-1.4.7-2.jenkins1.fc21.noarch                     | putChar              | (Ljava/lang/Object;JC)V
 jenkins-xstream-1.4.7-2.jenkins1.fc21.noarch                     | putDouble            | (Ljava/lang/Object;JD)V
 jenkins-xstream-1.4.7-2.jenkins1.fc21.noarch                     | putFloat             | (Ljava/lang/Object;JF)V
 jenkins-xstream-1.4.7-2.jenkins1.fc21.noarch                     | putInt               | (Ljava/lang/Object;JI)V
 jenkins-xstream-1.4.7-2.jenkins1.fc21.noarch                     | putLong              | (Ljava/lang/Object;JJ)V
 jenkins-xstream-1.4.7-2.jenkins1.fc21.noarch                     | putObject            | (Ljava/lang/Object;JLjava/lang/Object;)V
 jenkins-xstream-1.4.7-2.jenkins1.fc21.noarch                     | putShort             | (Ljava/lang/Object;JS)V
 jffi-1.2.6-5.fc21.x86_64                                         | copyMemory           | (JJJ)V
 jffi-1.2.6-5.fc21.x86_64                                         | getByte              | (J)B
 jffi-1.2.6-5.fc21.x86_64                                         | getDouble            | (J)D
 jffi-1.2.6-5.fc21.x86_64                                         | getFloat             | (J)F
 jffi-1.2.6-5.fc21.x86_64                                         | getInt               | (J)I
 jffi-1.2.6-5.fc21.x86_64                                         | getLong              | (J)J
 jffi-1.2.6-5.fc21.x86_64                                         | getShort             | (J)S
 jffi-1.2.6-5.fc21.x86_64                                         | putByte              | (JB)V
 jffi-1.2.6-5.fc21.x86_64                                         | putDouble            | (JD)V
 jffi-1.2.6-5.fc21.x86_64                                         | putFloat             | (JF)V
 jffi-1.2.6-5.fc21.x86_64                                         | putInt               | (JI)V
 jffi-1.2.6-5.fc21.x86_64                                         | putLong              | (JJ)V
 jffi-1.2.6-5.fc21.x86_64                                         | putShort             | (JS)V
 jffi-1.2.6-5.fc21.x86_64                                         | setMemory            | (JJB)V
 jruby-1.7.2-5.fc21.noarch                                        | arrayBaseOffset      | (Ljava/lang/Class;)I
 jruby-1.7.2-5.fc21.noarch                                        | getLong              | (Ljava/lang/Object;I)J
 jruby-1.7.2-5.fc21.noarch                                        | throwException       | (Ljava/lang/Throwable;)V
 kryo-2.22-1.fc21.noarch                                          | addressSize          | ()I
 kryo-2.22-1.fc21.noarch                                          | arrayBaseOffset      | (Ljava/lang/Class;)I
 kryo-2.22-1.fc21.noarch                                          | copyMemory           | (Ljava/lang/Object;JLjava/lang/Object;JJ)V
 kryo-2.22-1.fc21.noarch                                          | getBoolean           | (Ljava/lang/Object;J)Z
 kryo-2.22-1.fc21.noarch                                          | getByte              | (Ljava/lang/Object;J)B
 kryo-2.22-1.fc21.noarch                                          | getChar              | (Ljava/lang/Object;J)C
 kryo-2.22-1.fc21.noarch                                          | getDouble            | (J)D
 kryo-2.22-1.fc21.noarch                                          | getDouble            | (Ljava/lang/Object;J)D
 kryo-2.22-1.fc21.noarch                                          | getFloat             | (J)F
 kryo-2.22-1.fc21.noarch                                          | getFloat             | (Ljava/lang/Object;J)F
 kryo-2.22-1.fc21.noarch                                          | getInt               | (J)I
 kryo-2.22-1.fc21.noarch                                          | getInt               | (Ljava/lang/Object;J)I
 kryo-2.22-1.fc21.noarch                                          | getLong              | (J)J
 kryo-2.22-1.fc21.noarch                                          | getLong              | (Ljava/lang/Object;J)J
 kryo-2.22-1.fc21.noarch                                          | getObject            | (Ljava/lang/Object;J)Ljava/lang/Object;
 kryo-2.22-1.fc21.noarch                                          | getShort             | (J)S
 kryo-2.22-1.fc21.noarch                                          | getShort             | (Ljava/lang/Object;J)S
 kryo-2.22-1.fc21.noarch                                          | objectFieldOffset    | (Ljava/lang/reflect/Field;)J
 kryo-2.22-1.fc21.noarch                                          | putBoolean           | (Ljava/lang/Object;JZ)V
 kryo-2.22-1.fc21.noarch                                          | putByte              | (Ljava/lang/Object;JB)V
 kryo-2.22-1.fc21.noarch                                          | putChar              | (Ljava/lang/Object;JC)V
 kryo-2.22-1.fc21.noarch                                          | putDouble            | (JD)V
 kryo-2.22-1.fc21.noarch                                          | putDouble            | (Ljava/lang/Object;JD)V
 kryo-2.22-1.fc21.noarch                                          | putFloat             | (JF)V
 kryo-2.22-1.fc21.noarch                                          | putFloat             | (Ljava/lang/Object;JF)V
 kryo-2.22-1.fc21.noarch                                          | putInt               | (JI)V
 kryo-2.22-1.fc21.noarch                                          | putInt               | (Ljava/lang/Object;JI)V
 kryo-2.22-1.fc21.noarch                                          | putLong              | (JJ)V
 kryo-2.22-1.fc21.noarch                                          | putLong              | (Ljava/lang/Object;JJ)V
 kryo-2.22-1.fc21.noarch                                          | putObject            | (Ljava/lang/Object;JLjava/lang/Object;)V
 kryo-2.22-1.fc21.noarch                                          | putShort             | (JS)V
 kryo-2.22-1.fc21.noarch                                          | putShort             | (Ljava/lang/Object;JS)V
 metrics-3.0.1-2.fc21.noarch                                      | compareAndSwapInt    | (Ljava/lang/Object;JII)Z
 metrics-3.0.1-2.fc21.noarch                                      | compareAndSwapLong   | (Ljava/lang/Object;JJJ)Z
 metrics-3.0.1-2.fc21.noarch                                      | getUnsafe            | ()Lsun/misc/Unsafe;
 metrics-3.0.1-2.fc21.noarch                                      | objectFieldOffset    | (Ljava/lang/reflect/Field;)J
 mvel-2.1.6-1.fc21.noarch                                         | defineClass          | (Ljava/lang/String;[BII)Ljava/lang/Class;
 netty-4.0.14-4.fc21.noarch                                       | arrayBaseOffset      | (Ljava/lang/Class;)I
 netty-4.0.14-4.fc21.noarch                                       | arrayIndexScale      | (Ljava/lang/Class;)I
 netty-4.0.14-4.fc21.noarch                                       | compareAndSwapInt    | (Ljava/lang/Object;JII)Z
 netty-4.0.14-4.fc21.noarch                                       | compareAndSwapLong   | (Ljava/lang/Object;JJJ)Z
 netty-4.0.14-4.fc21.noarch                                       | compareAndSwapObject | (Ljava/lang/Object;JLjava/lang/Object;Ljava/lang/Object;)Z
 netty-4.0.14-4.fc21.noarch                                       | copyMemory           | (JJJ)V
 netty-4.0.14-4.fc21.noarch                                       | copyMemory           | (Ljava/lang/Object;JLjava/lang/Object;JJ)V
 netty-4.0.14-4.fc21.noarch                                       | getByte              | (J)B
 netty-4.0.14-4.fc21.noarch                                       | getInt               | (J)I
 netty-4.0.14-4.fc21.noarch                                       | getInt               | (Ljava/lang/Object;J)I
 netty-4.0.14-4.fc21.noarch                                       | getLong              | (J)J
 netty-4.0.14-4.fc21.noarch                                       | getLong              | (Ljava/lang/Object;J)J
 netty-4.0.14-4.fc21.noarch                                       | getObject            | (Ljava/lang/Object;J)Ljava/lang/Object;
 netty-4.0.14-4.fc21.noarch                                       | getObjectVolatile    | (Ljava/lang/Object;J)Ljava/lang/Object;
 netty-4.0.14-4.fc21.noarch                                       | getShort             | (J)S
 netty-4.0.14-4.fc21.noarch                                       | getUnsafe            | ()Lsun/misc/Unsafe;
 netty-4.0.14-4.fc21.noarch                                       | objectFieldOffset    | (Ljava/lang/reflect/Field;)J
 netty-4.0.14-4.fc21.noarch                                       | park                 | (ZJ)V
 netty-4.0.14-4.fc21.noarch                                       | putByte              | (JB)V
 netty-4.0.14-4.fc21.noarch                                       | putInt               | (JI)V
 netty-4.0.14-4.fc21.noarch                                       | putLong              | (JJ)V
 netty-4.0.14-4.fc21.noarch                                       | putObject            | (Ljava/lang/Object;JLjava/lang/Object;)V
 netty-4.0.14-4.fc21.noarch                                       | putObjectVolatile    | (Ljava/lang/Object;JLjava/lang/Object;)V
 netty-4.0.14-4.fc21.noarch                                       | putOrderedInt        | (Ljava/lang/Object;JI)V
 netty-4.0.14-4.fc21.noarch                                       | putOrderedObject     | (Ljava/lang/Object;JLjava/lang/Object;)V
 netty-4.0.14-4.fc21.noarch                                       | putShort             | (JS)V
 netty-4.0.14-4.fc21.noarch                                       | throwException       | (Ljava/lang/Throwable;)V
 netty-4.0.14-4.fc21.noarch                                       | unpark               | (Ljava/lang/Object;)V
 powermock-core-1.4.12-10.fc21.noarch                             | objectFieldOffset    | (Ljava/lang/reflect/Field;)J
 powermock-core-1.4.12-10.fc21.noarch                             | putBoolean           | (Ljava/lang/Object;JZ)V
 powermock-core-1.4.12-10.fc21.noarch                             | putByte              | (Ljava/lang/Object;JB)V
 powermock-core-1.4.12-10.fc21.noarch                             | putChar              | (Ljava/lang/Object;JC)V
 powermock-core-1.4.12-10.fc21.noarch                             | putDouble            | (Ljava/lang/Object;JD)V
 powermock-core-1.4.12-10.fc21.noarch                             | putFloat             | (Ljava/lang/Object;JF)V
 powermock-core-1.4.12-10.fc21.noarch                             | putInt               | (Ljava/lang/Object;JI)V
 powermock-core-1.4.12-10.fc21.noarch                             | putLong              | (Ljava/lang/Object;JJ)V
 powermock-core-1.4.12-10.fc21.noarch                             | putObject            | (Ljava/lang/Object;JLjava/lang/Object;)V
 powermock-core-1.4.12-10.fc21.noarch                             | putShort             | (Ljava/lang/Object;JS)V
 powermock-core-1.4.12-10.fc21.noarch                             | staticFieldOffset    | (Ljava/lang/reflect/Field;)J
 scala-2.10.3-11.fc21.noarch                                      | arrayBaseOffset      | (Ljava/lang/Class;)I
 scala-2.10.3-11.fc21.noarch                                      | arrayIndexScale      | (Ljava/lang/Class;)I
 scala-2.10.3-11.fc21.noarch                                      | compareAndSwapInt    | (Ljava/lang/Object;JII)Z
 scala-2.10.3-11.fc21.noarch                                      | compareAndSwapLong   | (Ljava/lang/Object;JJJ)Z
 scala-2.10.3-11.fc21.noarch                                      | compareAndSwapObject | (Ljava/lang/Object;JLjava/lang/Object;Ljava/lang/Object;)Z
 scala-2.10.3-11.fc21.noarch                                      | getObject            | (Ljava/lang/Object;J)Ljava/lang/Object;
 scala-2.10.3-11.fc21.noarch                                      | getObjectVolatile    | (Ljava/lang/Object;J)Ljava/lang/Object;
 scala-2.10.3-11.fc21.noarch                                      | objectFieldOffset    | (Ljava/lang/reflect/Field;)J
 scala-2.10.3-11.fc21.noarch                                      | park                 | (ZJ)V
 scala-2.10.3-11.fc21.noarch                                      | putObject            | (Ljava/lang/Object;JLjava/lang/Object;)V
 scala-2.10.3-11.fc21.noarch                                      | putObjectVolatile    | (Ljava/lang/Object;JLjava/lang/Object;)V
 scala-2.10.3-11.fc21.noarch                                      | putOrderedObject     | (Ljava/lang/Object;JLjava/lang/Object;)V
 scala-2.10.3-11.fc21.noarch                                      | unpark               | (Ljava/lang/Object;)V
 texlive-arara-3:svn29762.3.0-8.fc21.noarch                       | defineClass          | (Ljava/lang/String;[BII)Ljava/lang/Class;
 undertow-1:1.0.5-1.fc21.noarch                                   | compareAndSwapObject | (Ljava/lang/Object;JLjava/lang/Object;Ljava/lang/Object;)Z
 undertow-1:1.0.5-1.fc21.noarch                                   | objectFieldOffset    | (Ljava/lang/reflect/Field;)J
 undertow-1:1.0.5-1.fc21.noarch                                   | putObject            | (Ljava/lang/Object;JLjava/lang/Object;)V
 undertow-1:1.0.5-1.fc21.noarch                                   | putOrderedObject     | (Ljava/lang/Object;JLjava/lang/Object;)V
 weld-core-2.1.2-2.fc21.noarch                                    | arrayBaseOffset      | (Ljava/lang/Class;)I
 weld-core-2.1.2-2.fc21.noarch                                    | arrayIndexScale      | (Ljava/lang/Class;)I
 weld-core-2.1.2-2.fc21.noarch                                    | compareAndSwapInt    | (Ljava/lang/Object;JII)Z
 weld-core-2.1.2-2.fc21.noarch                                    | compareAndSwapLong   | (Ljava/lang/Object;JJJ)Z
 weld-core-2.1.2-2.fc21.noarch                                    | getLong              | (Ljava/lang/Object;J)J
 weld-core-2.1.2-2.fc21.noarch                                    | getUnsafe            | ()Lsun/misc/Unsafe;
 weld-core-2.1.2-2.fc21.noarch                                    | objectFieldOffset    | (Ljava/lang/reflect/Field;)J
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | arrayBaseOffset      | (Ljava/lang/Class;)I
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | arrayIndexScale      | (Ljava/lang/Class;)I
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | compareAndSwapInt    | (Ljava/lang/Object;JII)Z
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | compareAndSwapLong   | (Ljava/lang/Object;JJJ)Z
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | compareAndSwapObject | (Ljava/lang/Object;JLjava/lang/Object;Ljava/lang/Object;)Z
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | copyMemory           | (JJJ)V
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | copyMemory           | (Ljava/lang/Object;JLjava/lang/Object;JJ)V
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | getByte              | (J)B
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | getInt               | (J)I
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | getInt               | (Ljava/lang/Object;J)I
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | getLong              | (J)J
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | getLong              | (Ljava/lang/Object;J)J
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | getObject            | (Ljava/lang/Object;J)Ljava/lang/Object;
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | getObjectVolatile    | (Ljava/lang/Object;J)Ljava/lang/Object;
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | getShort             | (J)S
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | getUnsafe            | ()Lsun/misc/Unsafe;
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | objectFieldOffset    | (Ljava/lang/reflect/Field;)J
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | park                 | (ZJ)V
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | putByte              | (JB)V
 wildfly-8.1.0-0.2.CR1.fc21.noarch                                | putInt               | (JI)V
